"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343682"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36455074"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27908585"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229005"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237018"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157255805"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157280334"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157282744"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290197"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407331"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157332801"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517996"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523608"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867228"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427524189"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314868766"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314876250"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36434082"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542548"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314877540"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345889062"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345921718"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195459"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345944674"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314882999"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248198627"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314885386"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248201074"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967836"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314886130"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248205240"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890038"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248216230"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156140497"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314827532"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830516"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833459"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836099"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314841748"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844057"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145664"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845949"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370153833"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848873"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850654"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370187937"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314854642"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314855464"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155947724"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314864939"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777399"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866911"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314758746"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019711"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771979"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314781088"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048069"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314806024"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314815827"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314819117"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820330"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820697"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821245"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369998643"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314719204"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447203089"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314720830"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215645"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447223436"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106542"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314728735"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314730501"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145071"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314731506"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447291109"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447308241"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447310799"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735716"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447317057"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314740302"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314741962"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750632"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753485"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368659833"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679956"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368697380"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612708"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629382"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227669078"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419198907"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455070"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252852591"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881000"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572276"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252941735"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227591929"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252960741"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227599068"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419082604"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174586"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334786136"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274850957"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274865103"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414493868"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
