"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33788516"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71712436"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205364411"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71742730"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802300"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633194"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293497478"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292495107"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33772224"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292497598"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184940703"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345448"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275481185"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8348317"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292511038"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236896957"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16234772"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48953564"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251709"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255240"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149575728"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89331031"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31042023"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29243504"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130462073"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218214473"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254742400"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257265"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820728"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669090"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29273520"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29274170"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332812"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130316895"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63282782"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990575"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292547740"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316096889"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929415"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274153623"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123008290"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309308980"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235987811"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142292462"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410924500"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142299486"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89457480"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142318108"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128963379"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332442"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967288"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274845619"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222731990"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852161"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122957557"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48361884"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12340249"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411224029"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31524719"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81456397"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391000418"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460626"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222687445"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240834450"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695459"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696585"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240840035"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224743"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222704002"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716006"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716345"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215874132"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161927381"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403919026"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
