"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7189291"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257759513"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189351620"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236361503"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653524"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339313020"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202184828"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366566962"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26342113"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43598578"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076261"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67085703"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267769810"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88268892"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404343648"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259734479"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184315"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974126"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27593251"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082699"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259773291"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252028"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268400"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267762285"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250811"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169105296"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675162"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258251"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454609688"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371590369"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022264"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454879549"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103118769"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57872882"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324371"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339325049"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27439856"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366518539"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169060917"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320897066"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405062391"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269013"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165785938"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236305139"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57863716"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649802"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320906949"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165792077"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292425"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326170234"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
