"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109665344"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436560403"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433511279"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414839168"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311743102"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311753002"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182757107"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311874720"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359397090"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311705199"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311710032"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207884320"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716639"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183106964"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454892807"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104961128"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966239"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104972830"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191592"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310107441"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435527653"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358743302"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435577574"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387040"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105674758"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310615137"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185641726"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951643"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360701216"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207513562"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310708863"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186219009"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186222388"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13226229"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279839"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104008031"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336275813"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285479019"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604962"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079354"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570895"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285429083"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13286741"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285981953"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509736"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314362162"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225905"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104528874"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386463665"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386559739"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663672"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943071"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501299"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359503566"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178330"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543346"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43687094"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250159"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12809789"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590882"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004769"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287872083"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253450182"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338886070"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288725323"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22445417"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385468449"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793569"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13384856"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445805845"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106718419"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13392363"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79516295"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106206206"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50488750"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225199732"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765283"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461687"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
