"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35344734"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223061"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5561704"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175127228"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309266958"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434167"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231447125"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309132576"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315050"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309140358"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168844"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519848"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198406314"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309172231"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394428441"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394433779"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309054872"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212934461"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176095298"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394415100"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390899"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323542"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48214041"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389214"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394342479"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389303"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48277636"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394362169"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316402135"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389664"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109138838"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309340028"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195732776"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354526"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107855278"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309330718"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235452553"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895122"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418859"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309589297"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93848250"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614658"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271393771"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840639"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309567224"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290732532"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271930567"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108429731"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309472343"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155046501"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157586952"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236138286"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956863"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309511515"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963303"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344393816"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373581105"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271894011"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518382"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271921146"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374077551"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349432631"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374123787"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196525941"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307127980"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922934"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150706542"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373976202"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030026"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495180"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385598634"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173446657"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279683660"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150597069"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148069"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068211"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45648333"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525524"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077422"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233522999"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202218"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450360963"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272516051"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432596"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366245450"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395125"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411201"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314565158"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374537"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173761370"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374966"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393414218"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272379590"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91136776"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91143680"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90994275"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114564635"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114464908"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521352"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352577036"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91998829"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23440372"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114464907"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43010008"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10758404"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016681"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114298583"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314835249"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532134"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509116"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351996758"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171722412"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171723372"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394232509"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274913"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304012"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386218328"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394144327"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394196947"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461288"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350628227"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350443308"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394127544"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394131228"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245225439"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52391069"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153944"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440473"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104101963"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148989565"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312611764"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172633628"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827521"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192574699"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480420"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115644086"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104391850"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115586343"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442019571"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104369857"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192217793"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38419564"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721486"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113190276"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183716716"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351418638"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268686044"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235292"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421030952"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306371922"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184184884"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150191828"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347987231"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184031103"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268950256"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384880545"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150032916"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53818544"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184043489"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985048"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183895151"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442118938"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268990394"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38481497"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193173512"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53152506"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384845567"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243378792"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287995374"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188105"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193118065"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184361239"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269351578"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314105887"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32010288"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62958818"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18964290"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428406500"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114227602"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348863745"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442715096"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311594020"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225492562"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63479178"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3494468"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063384"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349341382"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288959253"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271729"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63395105"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63402356"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120045677"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63322641"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954523"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102901247"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382862906"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63176610"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102784270"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289572978"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311838000"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359137740"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806212"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182925501"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274388095"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701198"
