"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52393344"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11379566"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029848"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52491272"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182482665"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301178321"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133074607"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113660677"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229999517"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66528063"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301912411"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344298297"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772539"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251027"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191844"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159825920"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208716490"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067017"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301948265"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173830942"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1598854"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767273"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340400183"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66619168"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242796086"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408481"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340206560"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679427"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160480433"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230094552"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182678937"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30226856"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2555148"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255035978"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255050795"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390482626"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171582543"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224688342"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390504735"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434396332"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391619280"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30250020"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443762663"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30253804"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434682206"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524262"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391709401"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172115908"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360106"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360268"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62960328"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396736870"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23315962"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238029"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75798497"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101847065"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107033941"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438120327"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376458363"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386409040"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261315204"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23336650"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233442569"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412211232"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412220663"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397132582"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54908316"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211983572"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169172535"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15880901"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166308335"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305472945"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045206"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141212"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11233826"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305545246"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85128334"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214983789"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397036987"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892787"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918175"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138128"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410381317"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387247521"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95589255"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305817699"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96479706"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8545927"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68562350"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68574097"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410719255"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306314455"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171969"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211351041"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166713099"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96239591"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257655021"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257689505"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51172940"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306128357"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166805008"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400578922"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368228"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304152576"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103665947"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167824603"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411138700"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51543108"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231829321"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142845706"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190923777"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932203"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941286"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304447448"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118095910"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304473045"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378729210"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331545699"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281791611"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447421174"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329035902"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716271"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411259896"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329035903"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190973291"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191034266"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118213785"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191035215"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415926160"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524404"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49508782"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172949264"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304977908"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52018681"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587049"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111063004"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165120386"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304915658"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43746314"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60005923"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437463678"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454178931"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416423244"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188895420"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304966237"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454188024"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282314046"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649280"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154739404"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131271637"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188764809"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282855641"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59192498"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79510083"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138567"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60354124"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214666304"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311112521"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917124"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310955095"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155769995"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280635484"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118890164"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330023575"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664607"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400059724"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269075"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602753"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377154818"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334630906"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459185"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221421333"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155035816"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335459171"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119026645"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9994825"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58700526"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82180089"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090027"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281208115"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221786842"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9944275"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82051746"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156324033"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5846917"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193360781"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24761824"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333254"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175466636"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524882"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889976"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82437729"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425890824"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442940"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281529558"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281341680"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281346054"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968735"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117682587"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192426571"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248675752"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415415482"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710129"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175290247"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415461699"
