"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3402319"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418774"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304538945"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811099"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408989"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340286923"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121003955"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367007941"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95893035"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341058387"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218776"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001358"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95917344"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37627501"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22224581"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001359"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211753"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142282301"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376285681"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823654"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366702684"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305023753"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282467395"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22588078"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921618"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282470387"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225932981"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143035485"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95445496"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14310179"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304890832"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246331"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282430235"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228031940"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30427425"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282437914"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301984"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164694639"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301985"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751743"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284081700"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301986"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375982"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301987"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342297028"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791112"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427416916"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365289875"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24696536"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427456910"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365308874"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30412161"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95792946"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120232539"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220910480"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284003504"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120289069"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75763275"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375802701"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759297"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426584"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806807"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163927527"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22049495"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284400017"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163977121"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115924863"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341835191"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24960364"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74826975"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305614825"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276717"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305631897"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165315333"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22115462"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833017"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426834541"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75211307"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174725"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75288116"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305530620"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122604338"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479775"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356760"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676349"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284915179"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724235"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75023960"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305820520"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388351"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858974"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283955150"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165864580"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247404"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283656340"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367505283"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121257666"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178194"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76895965"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305076057"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16540757"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121267805"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305107059"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935900"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96301535"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935901"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165725734"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248278283"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143865679"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305207434"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143926595"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4520682"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024576"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024577"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9671732"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839199"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165273482"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024578"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839200"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839201"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263382"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021695"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263383"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233996"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7697629"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285498919"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233997"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17214362"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935902"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272900"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17214363"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461526"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344276604"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165131920"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98818717"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376901732"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172249304"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457115"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621936"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024337"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98838915"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621978"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305317169"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12362007"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065887"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038099"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1468265"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25134837"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124428360"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862619"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228366013"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251377439"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227929016"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428211044"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491128"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25168736"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427904529"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409650"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427939448"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728838"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427960649"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090169"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98880287"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427995774"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261387"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37093254"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536174"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378992679"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76439358"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166860700"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430730995"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379070126"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005209"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76448231"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34382621"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98087259"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370737733"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78487181"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430798022"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34355402"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254739"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167825139"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306497917"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099057"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430729058"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810502"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78396451"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230873698"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191415162"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453997796"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217858"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417842"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251958"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250642555"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166287716"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286947896"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456413"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166321687"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166372677"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147792455"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166372678"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430916545"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123206286"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79162726"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430931026"
