"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118434287"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25914521"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014343"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89652826"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243922"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217439996"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195659529"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177034389"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833477"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528364"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267782820"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298887598"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277728722"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327767558"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954730"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39269181"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51893396"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89565515"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118882818"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440932403"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973803"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319641761"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116249574"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552059"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300099441"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450493"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320773625"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314849815"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90111094"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90118618"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201515471"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119385990"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984732"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328593565"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90031126"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321225808"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90330208"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219065668"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320302053"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90235803"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587422"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119173276"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138758360"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320306818"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299292445"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87505607"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320721471"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175093"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336414"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593072"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341176510"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243192955"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283466075"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119245935"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318915695"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178853473"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060536"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835680"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702308"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754119"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220665437"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412890"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959927"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178549634"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279505"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753116"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059072"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283293967"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454371809"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150626"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370159924"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41667534"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315108"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369977012"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394528020"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277514"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101419042"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172204"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413468"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93156890"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144258346"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662134"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120619774"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144408011"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379537340"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243745219"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9277993"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276495"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128034313"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120116768"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220884528"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455143546"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143965723"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164260"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224275"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963092"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245678092"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101105917"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144093166"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120083428"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510270"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180559451"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480139"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53303609"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378475392"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120214074"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145333526"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734293"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413235"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698755"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417523947"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14517639"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94193240"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916719"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378919125"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285315026"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35113466"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371523860"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197226711"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179851104"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244464779"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197510597"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372193884"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419180031"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235458879"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329291171"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372021295"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128830493"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323002907"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233173346"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157133"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953257"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926212"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41859362"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259444114"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
