"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25689160"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371440983"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371443614"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371426510"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430764"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25678882"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400118976"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124091"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400111150"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109385"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109560"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400100112"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248618103"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248598994"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400090101"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400092860"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248592666"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248597111"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082842"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248586354"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248592045"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167239"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167622"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400168572"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400166129"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248583698"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400161264"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248556649"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248559072"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553385"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400147827"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248672012"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248673324"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400141209"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248654102"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400143173"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248655160"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400130422"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400131959"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400205558"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248636888"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400211463"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248640120"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400204160"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400191231"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248625468"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400195592"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248627541"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400202010"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400190474"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400180522"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248623787"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248734538"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400184881"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248738728"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400176477"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248725307"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248725763"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248722234"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400175072"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400168789"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248704928"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400247903"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248697428"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400249475"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400246671"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248688452"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400247356"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243031"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248686361"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400246288"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248686645"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232062"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232769"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683382"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248684775"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789548"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248778277"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400224681"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400215981"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248784667"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248776320"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771244"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403171443"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760713"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760052"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248747228"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400264773"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248830689"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248835340"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248829745"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248830039"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400257140"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826302"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404151610"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404148020"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248797087"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404141809"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248800252"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248791081"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248794654"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795623"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404126152"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404113654"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248887251"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404120501"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248888235"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248878791"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248882516"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404103453"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248885504"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248874729"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248854519"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193603"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248871841"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248847150"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404186242"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841869"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404186243"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404182466"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404184029"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837716"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404177468"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249826679"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404169104"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404163149"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404167143"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812913"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404155264"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404158567"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249805555"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249810541"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404247217"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249770488"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404238329"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248907563"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214824"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248906044"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214972"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249889205"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249890188"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206552"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211003"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404204330"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249885456"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249873615"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197823"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404202299"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249854406"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399767995"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249847653"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249848108"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842185"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842672"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399767534"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842770"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249827417"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399746893"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079104"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079695"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263073761"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263074626"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399734260"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078959"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263069763"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730082"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263071816"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063729"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263066008"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399815034"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055246"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399819494"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399813567"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263048051"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263052133"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399801698"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263046419"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263046885"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399803718"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263046889"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399798543"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788657"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263111251"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399794294"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263112315"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263112860"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108969"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399785096"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847633"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399848891"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096413"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263090963"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399837287"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263086276"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399824932"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399821510"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263156111"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263156693"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263154392"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399931132"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399931316"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399932253"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399906796"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263149055"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901725"
